Waypoint,Description,Latitude,Longitude,H,DDD,MM.mmm,H,DDD,MM.mmm,Elevation,Distance,compass.gif,Directions
SNY001,Trailhead,N 34 32.488,W 119 47.673,N,34,32.488,W,119,47.673,900,0,trailhead.gif,Trailhead
SNY002,Water tank,N 34 32.506,W 119 47.479,N,34,32.506,W,119,47.479,1215,0.36,landmark.gif,Landmark
SNY003,Green water tank,N 34 32.296,W 119 47.354,N,34,32.296,W,119,47.354,1298,0.65,landmark.gif,Landmark
SNY004,Barrier,N 34 32.224,W 119 47.374,N,34,32.224,W,119,47.374,1510,0.93,landmark.gif,Landmark
SNY005,Trail junction,N 34 32.099,W 119 47.393,N,34,32.099,W,119,47.393,1772,1.43,switchbacks.gif,Switchbacks
SNY006,Fire road junction,N 34 31.987,W 119 47.467,N,34,31.987,W,119,47.467,1925,1.59,junc4s.gif,Go Straight
SNY007,Fire road junction,N 34 31.836,W 119 47.443,N,34,31.836,W,119,47.443,2134,1.9,junc4s.gif,Go Straight
SNY008,Trail ends at road,N 34 31.688,W 119 47.487,N,34,31.688,W,119,47.487,2271,2.14,junc3rr.gif,Turn Right
SNY009,Seasonal stream,N 34 31.627,W 119 47.583,N,34,31.627,W,119,47.583,2300,2.15,creekx.gif,Creek crossing
SNY010,First sighting of castle,N 34 31.631,W 119 47.887,N,34,31.631,W,119,47.887,2490,2.52,view.gif,View spot
SNY011,Stone walls,N 34 31.342,W 119 47.610,N,34,31.342,W,119,47.611,2816,3.06,landmark.gif,Landmark
SNY012,Join road from Camino Cielo,N 34 31.284,W 119 47.608,N,34,31.284,W,119,47.608,2928,3.15,junc3l.gif,Turn left
SNY013,Knapp's Castle ruins,N 34 31.393,W 119 47.590,N,34,31.393,W,119,47.591,2950,3.3,view.gif,View spot
SNY014,Camino Cielo,N 34 31.110,W 119 47.601,N,34,31.111,W,119,47.601,2990,3.7,return.gif,Return
