Waypoint,Description,Latitude,Longitude,H,DD,MM.mmm,H,DDD,MM.mmm,Elevation,Distance,compass.gif,Directions
ENN001,Trailhead,N 34 25.532,W 119 37.334,N,34,25.532,W,119,37.334,35,0,trailhead.gif,Trailhead
ENN002,Trail junction,N 34 25.568,W 119 37.323,N,34,25.568,W,119,37.323,107,0.05,junc3ll.gif,Turn Left
ENN003,Trail meets road,N 34 25.761,W 119 37.325,N,34,25.761,W,119,37.325,151,0.27,straight.gif,Go straight
ENN004,Trail leaves road,N 34 25.838,W 119 37.322,N,34,25.838,W,119,37.322,160,0.37,forkl.gif,Bear Left
ENN005,Trail sign,N 34 26.009,W 119 37.316,N,34,26.009,W,119,37.316,206,0.68,trailhead.gif,Trail sign
ENN006,Trail sign & road,N 34 26.067,W 119 37.321,N,34,26.067,W,119,37.321,214,0.71,straight.gif,Go straight
ENN007,Trail leaves road,N 34 26.158,W 119 37.315,N,34,26.158,W,119,37.315,229,0.85,forkr.gif,Bear Right
ENN008,Trail junction,N 34 26.148,W 119 37.197,N,34,26.148,W,119,37.197,221,0.99,junc3ll.gif,Turn Left
ENN009,Creek crossing,N 34 26.147,W 119 37.16,N,34,26.147,W,119,37.16,221,1.04,creekx.gif,Creek crossing
ENN010,Butterfly grove,N 34 26.134,W 119 37.065,N,34,26.134,W,119,37.065,236,1.13,view.gif,View spot
ENN009,Creek crossing,N 34 26.147,W 119 37.16,N,34,26.147,W,119,37.16,221,1.24,creekx.gif,Creek crossing
ENN008,Trail junction,N 34 26.148,W 119 37.197,N,34,26.148,W,119,37.197,221,1.29,forkl.gif,Bear Left
ENN011,Creek crossing,N 34 26.017,W 119 37.295,N,34,26.017,W,119,37.295,177,1.49,creekx.gif,Creek crossing
ENN005,Trail sign,N 34 26.009,W 119 37.316,N,34,26.009,W,119,37.316,206,1.5,landmark.gif,Landmark
ENN001,Trailhead,N 34 25.532,W 119 37.334,N,34,25.532,W,119,37.334,35,2.18,trailhead.gif,Trailhead
