Waypoint,Description,Latitude,Longitude,H,DDD,MM.mmm,H,DDD,MM.mmm,Elevation,Distance,compass.gif,Directions
JES001,Trailhead,N 34 27.266,W 119 43.727,N,34,27.266,W,119,43.727,509,,trailhead.gif,Trailhead
JES002,Stephens Park junction,N 34 27.325,W 119 43.741,N,34,27.325,W,119,43.741,461,,junc3ls.gif,Go straight
JES003,Avocado orchard,N 34 27.480,W 119 43.703,N,34,27.48,W,119,43.703,472,,landmark.gif,Landmark
JES004,New picnic table,N 34 27.599,W 119 43.695,N,34,27.599,W,119,43.695,493,,landmark.gif,Landmark
JES005,Minor stream,N 34 27.634,W 119 43.695,N,34,27.634,W,119,43.695,505,,creekx.gif,Cross creek
JES006,Arroyo Burro junction,N 34 27.658,W 119 43.767,N,34,27.658,W,119,43.767,561,,forkl.gif,Bear left
ABS001,Junction with road,N 34 27.704,W 119 43.847,N,34,27.704,W,119,43.847,614,,switchbacks.gif,S-curve
ABS002,Stone bench,N 34 27.690,W 119 43.921,N,34,27.69,W,119,43.921,724,,landmark.gif,Landmark
ABS003,Trail sign,N 34 27.803,W 119 44.028,N,34,27.803,W,119,44.028,893,,junc3r.gif,Go right
ABS004,Junction in the road,N 34 27.933,W 119 44.156,N,34,27.933,W,119,44.156,977,,forkl.gif,Bear left
ABS005,Dirt Road,N 34 28.025,W 119 44.098,N,34,28.025,W,119,44.098,904,,forkl.gif,Bear left
ABS006,Dirt Road,N 34 28.176,W 119 44.281,N,34,28.176,W,119,44.281,959,,forkl.gif,Bear left
ABS007,Green water tank,N 34 28.290,W 119 44.385,N,34,28.29,W,119,44.385,1127,,landmark.gif,Landmark
ABS008,Junction in road,N 34 28.308,W 119 44.396,N,34,28.308,W,119,44.396,1142,,forkl.gif,Bear left
ABS009,Edison towers,N 34 28.561,W 119 44.477,N,34,28.561,W,119,44.477,1347,,view.gif,View spot
ABS010,Trail starts,N 34 28.651,W 119 44.559,N,34,28.651,W,119,44.559,1410,,forkl.gif,Bear left
ABS011,Autograph Rock,N 34 28.696,W 119 44.561,N,34,28.696,W,119,44.561,1481,,view.gif,View spot
ABS012,Lookout point,N 34 28.759,W 119 44.553,N,34,28.759,W,119,44.553,1594,,view.gif,View spot
ABS013,Small meadow,N 34 29.020,W 119 44.631,N,34,29.02,W,119,44.631,2052,,landmark.gif,Landmark
ABS014,Dirt road,N 34 29.305,W 119 44.934,N,34,29.305,W,119,44.934,1687,,junc3rr.gif,Go right
ABS015,Creek Crossing,N 34 29.371,W 119 44.888,N,34,29.371,W,119,44.888,1734,,creekx.gif,Cross creek
ABS016,Creek Crossing,N 34 29.429,W 119 44.851,N,34,29.429,W,119,44.851,1795,,creekx.gif,Cross creek
ABS017,Creek Crossing,N 34 29.567,W 119 44.701,N,34,29.567,W,119,44.701,1985,,creekx.gif,Cross creek
ABS018,Water trough,N 34 29.622,W 119 44.725,N,34,29.622,W,119,44.725,2000,,landmark.gif,Landmark
ABS019,Small spring,N 34 29.651,W 119 44.727,N,34,29.651,W,119,44.727,2047,,view.gif,View spot
ABS020,Creek crossing,N 34 30.126,W 119 45.055,N,34,30.126,W,119,45.055,2875,,creekx.gif,Cross creek
ABS021,Camino Cielo,N 34 30.301,W 119 45.183,N,34,30.301,W,119,45.183,3072,,return.gif,Return
