Waypoint,Description,Latitude,Longitude,H,DDD,MM.mmm,H,DDD,MM.mmm,Elevation,Distance,compass.gif,Directions
JES001,Trailhead,N 34 27.266,W 119 43.727,N,34,27.266,W,119,43.727,510,0,trailhead.gif,Trailhead
JES002,Stephens Park junction,N 34 27.325,W 119 43.741,N,34,27.325,W,119,43.741,462,,junc3ls.gif,Go straight
JES003,Avocado orchard,N 34 27.480,W 119 43.703,N,34,27.48,W,119,43.703,473,,landmark.gif,Landmark
JES004,Old picnic table,N 34 27.599,W 119 43.695,N,34,27.599,W,119,43.695,493,,landmark.gif,Landmark
JES005,Minor stream,N 34 27.634,W 119 43.695,N,34,27.634,W,119,43.695,505,,creekx.gif,Creek crossing
JES006,Arroyo Burro junction,N 34 27.639,W 119 43.777,N,34,27.639,W,119,43.777,564,,forkr.gif,Bear Right
JES007,Meadow,N 34 27.678,W 119 43.761,N,34,27.678,W,119,43.761,580,,landmark.gif,Landmark
JES008,Creek crossing,N 34 27.913,W 119 43.888,N,34,27.913,W,119,43.888,683,,creekx.gif,Creek crossing
JES009,Private road,N 34 28.072,W 119 43.934,N,34,28.072,W,119,43.934,749,,junc3rs.gif,Go Straight
JES010,Gate and fountain,N 34 28.110,W 119 43.901,N,34,28.11,W,119,43.901,802,,landmark.gif,Landmark
JES011,Junction with road,N 34 28.129,W 119 43.867,N,34,28.129,W,119,43.867,810,,junc3rs.gif,Go Straight
JES012,Trail begins,N 34 28.158,W 119 43.867,N,34,28.158,W,119,43.867,875,,landmark.gif,Landmark
JES014,Edison Catwalk junction,N 34 28.439,W 119 43.120,N,34,28.439,W,119,43.12,1617,,left.gif,Turn left
JES015,Rejoin trail,N 34 28.422,W 119 43.078,N,34,28.422,W,119,43.078,1640,,forkr.gif,Bear Right
JES016,Inspiration Point,N 34 28.328,W 119 42.897,N,34,28.328,W,119,42.897,1794,,view.gif,View Point
