Waypoint,Description,Latitude,Longitude,H,DDD,MM.mmm,H,DDD,MM.mmm,Elevation,Distance,compass.gif,Directions
SCZ001,Upper Oso Campground,N 34 33.453,W 119 46.266,N,34,33.453,W,119,46.266,1229,0,trailhead.gif,Trailhead
SCZ002,Santa Cruz Trail junction,N 34 33.887,W 119 45.941,N,34,33.887,W,119,45.941,1328,0.7,forkl.gif,Bear Left
SCZ003,Two creek crossings,N 34 33.961,W 119 45.663,N,34,33.961,W,119,45.663,1222,1.12,creekx.gif,Creek crossing
SCZ004,Cinnabar rocks,N 34 34.271,W 119 45.417,N,34,34.271,W,119,45.417,1415,1.59,landmark.gif,Landmark
SCZ005,Nineteen Oaks junction,N 34 34.383,W 119 45.343,N,34,34.383,W,119,45.343,1533,1.74,junc3rs.gif,Go straight
SCZ006,Nineteen Oaks,N 34 34.353,W 119 45.251,N,34,34.353,W,119,45.251,1656,1.79,camp.gif,Campsite
SCZ007,Stream crossing,N 34 34.398,W 119 45.338,N,34,34.398,W,119,45.338,1556,1.98,creekx.gif,Creek crossing
SCZ009,Serpentine rock formations,N 34 34.522,W 119 45.244,N,34,34.522,W,119,45.244,1847,2.13,landmark.gif,Landmark
SCZ010,Large meadow,N 34 34.787,W 119 45.171,N,34,34.787,W,119,45.171,2205,2.53,view.gif,View spot
SCZ011,Retaining wall,N 34 34.874,W 119 45.059,N,34,34.874,W,119,45.059,2310,2.6,landmark.gif,Landmark
SCZ012,Seasonal stream crossing,N 34 35.051,W 119 44.825,N,34,35.051,W,119,44.825,2714,2.73,creekx.gif,Creek crossing
SCZ013,Retaining wall,N 34 35.218,W 119 44.582,N,34,35.218,W,119,44.582,3043,3.24,landmark.gif,Landmark
SCZ014,Seasonal stream crossing,N 34 35.414,W 119 44.642,N,34,35.414,W,119,44.642,3083,3.3,creekx.gif,Creek crossing
SCZ015,Old cattle gate post,N 34 35.546,W 119 44.742,N,34,35.546,W,119,44.742,3344,4.29,landmark.gif,Landmark
SCZ016,Stock Water sign,N 34 35.571,W 119 44.767,N,34,35.571,W,119,44.767,3386,4.42,landmark.gif,Landmark
SCZ017,Meadow,N 34 35.622,W 119 44.803,N,34,35.622,W,119,44.803,3516,4.6,view.gif,View spot
SCZ018,Little Pine Saddle,N 34 35.937,W 119 45.295,N,34,35.937,W,119,45.295,3965,5.28,junc4r.gif,Turn Right
SCZ019,Trail sign,N 34 35.948,W 119 45.252,N,34,35.948,W,119,45.252,4031,5.38,junc3r.gif,Turn right
SCZ020,Trail bears right,N 34 36.018,W 119 44.973,N,34,36.018,W,119,44.973,4320,5.5,forkr.gif,Bear Right
SCZ021,Little Pine Mountain,N 34 35.956,W 119 44.804,N,34,35.956,W,119,44.804,4456,5.81,peak.gif,Peak
