Waypoints,Description,Latitude,Longitude,H,DDD,MM.mmm,H,DDD,MM.mmm,Elevation,Distance,compass.gif,Directions
PAR001,Trailhead,N 34 26.837,W 119 41.003,N,34,26.837,W,119,41.003,455,0,trailhead.gif,Trailhead
PAR002,Picnic Area,N 34 26.870,W 119 40.992,N,34,26.87,W,119,40.992,425,0.05,right.gif,Turn right
PAR003,Trail junction,N 34 26.871,W 119 40.885,N,34,26.871,W,119,40.885,515,0.22,forkr.gif,Bear Right
PAR004,Junction,N 34 26.835,W 119 40.725,N,34,26.835,W,119,40.725,380,0.47,forkl.gif,Bear Left
PAR005,Junction,N 34 26.786,W 119 40.540,N,34,26.786,W,119,40.54,410,0.82,junc3ll.gif,Turn Left
PAR006,Junction Road,N 34 26.895,W 119 40.526,N,34,26.895,W,119,40.526,580,0.98,junc3ll.gif,Turn Left
PAR007,Junction trail,N 34 26.900,W 119 40.533,N,34,26.9,W,119,40.533,595,1,forkl.gif,Bear Left
PAR008,Junction Road,N 34 26.952,W 119 40.578,N,34,26.952,W,119,40.578,565,1.11,junc3ll.gif,Turn Left
PAR009,Junction trail,N 34 26.983,W 119 40.578,N,34,26.983,W,119,40.578,570,1.15,forkl.gif,Bear Left
PAR010,Junction Road,N 34 27.042,W 119 40.568,N,34,27.042,W,119,40.568,635,1.22,junc3ll.gif,Turn Left
PAR011,Junction trail,N 34 27.119,W 119 40.587,N,34,27.119,W,119,40.587,715,1.31,forkr.gif,Bear Right
PAR012,Junction Road,N 34 27.181,W 119 40.598,N,34,27.181,W,119,40.598,765,1.39,junc3ll.gif,Turn Left
PAR013,Picnic table,N 34 27.165,W 119 40.607,N,34,27.165,W,119,40.607,760,1.41,view.gif,View spot
PAR014,Junction Road,N 34 26.982,W 119 40.956,N,34,26.982,W,119,40.956,515,2.02,junc3ll.gif,Turn Left
PAR002,Picnic Area,N 34 26.870,W 119 40.992,N,34,26.87,W,119,40.992,425,2.15,junc3rr.gif,Turn Right
PAR015,Junction trail,N 34 26.922,W 119 41.079,N,34,26.922,W,119,41.079,495,2.26,forkr.gif,Bear Right
PAR016,Junction trail,N 34 26.957,W 119 41.057,N,34,26.957,W,119,41.057,525,2.38,junc3rr.gif,Turn Right
PAR017,Junction trail,N 34 26.943,W 119 41.047,N,34,26.943,W,119,41.047,520,2.4,forkl.gif,Bear Left
PAR014,Junction Road,N 34 26.982,W 119 40.956,N,34,26.982,W,119,40.956,515,2.54,right.gif,Turn right
PAR002,Picnic Area,N 34 26.870,W 119 40.992,N,34,26.87,W,119,40.992,425,2.67,right.gif,Turn right
PAR001,Trailhead,N 34 26.837,W 119 41.003,N,34,26.837,W,119,41.003,455,2.75,trailhead.gif,Trailhead
