Waypoint,Description,Latitude,Longitude,H,DDD,MM.mmm,H,DDD,MM.mmm,Elevation,Distance,compass.gif,Directions
CSE001,Trailhead,N 34 27.354,W 119 39.190,N,34,27.354,W,119,39.19,0,,trailhead.gif,Trailhead
CSE002,West Fork junction,N 34 27.525,W 119 39.254,N,34,27.525,W,119,39.254,0,,junc3ls.gif,Go straight
CSE003,Stream crossing,N 34 27.745,W 119 39.126,N,34,27.745,W,119,39.126,0,,creekx.gif,Cross creek
CSE004,Wading pool,N 34 27.787,W 119 39.057,N,34,27.787,W,119,39.057,0,,view.gif,View spot
CSE005,Stream crossing,N 34 27.822,W 119 39.040,N,34,27.822,W,119,39.04,0,,creekx.gif,Cross creek
CSE006,Junction with old trail,N 34 27.823,W 119 39.022,N,34,27.823,W,119,39.022,0,,junc3ls.gif,Go straight
CSE007,Hippie House trail junction,N 34 27.692,W 119 39.041,N,34,27.692,W,119,39.041,0,,forkl.gif,Bear Left
CSE008,Montecito Overlook,N 34 27.618,W 119 38.786,N,34,27.816,W,119,39.429,0,,view.gif,View spot
CSE009,Edison Road junction,N 34 27.643,W 119 38.739,N,34,27.643,W,119,38.739,0,,left.gif,Turn left
CSE010,Trail sign,N 34 27.645,W 119 38.739,N,34,27.645,W,119,38.739,0,,forkl.gif,Bear Left
CSE011,Hot Springs junction,N 34 27.689,W 119 38.574,N,34,27.689,W,119,38.574,0,,junc3rs.gif,Go straight
CSE012,Switchbacks with coastal views,N 34 27.880,W 119 38.673,N,34,27.88,W,119,38.673,0,,switchbacks.gif,Switchbacks
CSE013,Eucalyptus trees,N 34 28.150,W 119 38.682,N,34,27.15,W,119,38.682,0,,view.gif,View spot
CSE014,Montecito Peak trail junction,N 34 28.413,W 119 38.357,N,34,28.413,W,119,38.357,0,,forkr.gif,Bear right
CSE015,Montecito Peak,N 34 28.317,W 119 38.345,N,34,28.317,W,119,38.345,0,,peak.gif,Peak
CSE016,Camino Cielo Road,N 34 29.049,W 119 38.339,N,34,29.049,W,119,38.339,0,,return.gif,Return
