Waypoint,Description,Latitude,Longitude,H,DDD,MM.mmm,H,DDD,MM.mmm,Elevation,Distance,compass.gif,Directions
TUN001,Trailhead,N 34 27.845,W 119 42.759,N,34,27.845,W,119,42.759,994,,trailhead.gif,Trailhead
TUN002,Locked gate,N 34 27.901,W 119 42.754,N,34,27.901,W,119,42.754,976,,landmark.gif,Landmark
TUN003,Wooden bridge,N 34 28.192,W 119 42.438,N,34,28.192,W,119,42.438,1183,,landmark.gif,Landmark
TUN004,Paved road ends,N 34 28.236,W 119 42.413,N,34,28.236,W,119,42.413,1271,,junc4s.gif,Go Straight
TUN005,Tunnel trail junction,N 34 28.207,W 119 42.361,N,34,28.207,W,119,42.361,1238,,junc4r.gif,Turn Right
TUN006,Cross dirt road,N 34 28.48,W 119 42.176,N,34,28.48,W,119,42.176,1854,,junc4s.gif,Go Straight
TUN007,Clear view of SB,N 34 28.491,W 119 42.071,N,34,28.491,W,119,42.071,2050,,view.gif,View spot
TUN008,Connector trail junction,N 34 28.696,W 119 41.833,N,34,28.696,W,119,41.833,2505,,junc3ls.gif,Go straight
TUN009,View Point,N 34 29.080,W 119 42.001,N,34,29.08,W,119,42.001,2667,,view.gif,View spot
TUN010,Loose shale,N 34 29.486,W 119 41.931,N,34,29.486,W,119,41.931,3298,,danger.gif,Danger
TUN011,Camino Cielo,N 34 29.744,W 119 41.938,N,34,29.744,W,119,41.938,3391,,left.gif,Turn Left
TUN012,Entrance gate to La Cumbre Peak,N 34 29.725,W 119 42.853,N,34,29.725,W,119,42.853,3885,,landmark.gif,Landmark
TUN013,La Cumbre Peak,N 34 29.678,W 119 42.789,N,34,29.678,W,119,42.789,3964,,peak.gif,Peak
