Waypoint,Description,Latitude,Longitude,H,DDD,MM.mmm,H,DDD,MM.mmm,Elevation,Distance,compass.gif,Directions
CSB001,Ballard parking area,N 34 23.196,W 119 29.934,N,34,23.196,W,119,29.934,80,0.00,trailhead.gif,Trailhead
CSB002,Eucalyptus trees,N 34 23.143,W 119 30.033,N,34,23.143,W,119,30.033,70,0.12,right.gif,Turn right
CSB003,Railroad tracks,N 34 23.154,W 119 30.205,N,34,23.154,W,119,30.205,65,0.27,forkl.gif,Bear Left
CSB004,Bluffs,N 34 23.127,W 119 30.246,N,34,23.127,W,119,30.246,70,0.31,right.gif,Turn right
CSB005,Seal Sanctuary,N 34 23.130,W 119 30.340,N,34,23.13,W,119,30.34,55,0.43,view.gif,View spot
CSB006,Private drive,N 34 23.217,W 119 30.529,N,34,23.217,W,119,30.529,50,0.67,left.gif,Turn left
CSB007,Bluffs,N 34 23.208,W 119 30.540,N,34,23.208,W,119,30.54,35,,right.gif,Turn right
CSB009,Tar pit,N 34 23.261,W 119 30.774,N,34,23.261,W,119,30.774,25,,view.gif,View spot
CSB010,Staircase,N 34 23.257,W 119 30.837,N,34,23.257,W,119,30.837,35,0.98,left.gif,Turn left
CSB011,Asphaltum,N 34 23.311,W 119 31.038,N,34,23.311,W,119,31.038,10,,view.gif,View spot
CSB012,Slough,N 34 23.424,W 119 31.213,N,34,23.424,W,119,31.213,10,,creekx.gif,Cross Slough
CSB013,Picnic area,N 34 23.547,W 119 31.354,N,34,23.547,W,119,31.354,15,1.72,return.gif,Return
