Waypoint,Description,Latitude,Longitude,H,DDD,MM.mmm,H,DDD,MM.mmm,Elevation,Distance,compass.gif,Directions
CSN001,Trailhead,N 34 29.064,W 119 38.336,N,34,29.064,W,119,38.336,0,,trailhead.gif,Trailhead
CSN002,Horse trough,N 34 29.154,W 119 38.179,N,34,29.154,W,119,38.179,0,,landmark.gif,Landmark
CSN003,Forbush Flats junction,N 34 29.373,W 119 38.076,N,34,29.373,W,119,38.076,0,,junc3ls.gif,Go straight
CSN004,Blue Canyon junction ,N 34 29.860,W 119 38.220,N,34,29.86,W,119,38.22,0,,forkr.gif,Bear Right
BCT016,Meadow overlook,N 34 29.721,W 119 37.692,N,34,29.721,W,119,37.692,0,,view.gif,View spot
BCT015,Creek headwater,N 34 29.721,W 119 37.500,N,34,29.721,W,119,37.5,0,,creekx.gif,Creek crossing
BCT014,Cottam Campground,N 34 29.800,W 119 36.694,N,34,29.8,W,119,36.694,0,,camp.gif,Campsite
BCT013,Stream crossing,N 34 29.623,W 119 36.338,N,34,29.623,W,119,36.338,0,,creekx.gif,Creek crossing
BCT012,Dry creek bed crossing,N 34 29.583,W 119 36.203,N,34,29.583,W,119,36.203,0,,creekx.gif,Creek crossing
BCT011,Stream crossing,N 34 29.638,W 119 35.858,N,34,29.638,W,119,35.858,0,,creekx.gif,Creek crossing
BCT010,Lower Blue Canyon Camp,N 34 29.661,W 119 35.839,N,34,29.661,W,119,35.839,0,,camp.gif,Campsite
