Waypoint,Description,Latitude,Longitude,H,DDD,MM.mmm,H,DDD,MM.mmm,Elevation,Distance,compass.gif,Directions
TEQ000,Trailhead,N 34 33.146,W 119 57.404,N,34,33.146,W,119,57.404,1200,0,trailhead.gif,Trailhead
TEQ001,St Vincent de Paul Ranch Camp,N 34 33.138,W 119 57.393,N,34,33.138,W,119,57.393,1200,0.07,landmark.gif,Landmark
TEQ002,Tequepis Trail sign,N 34 33.081,W 119 57.356,N,34,33.081,W,119,57.356,1234,0.13,landmark.gif,Landmark
TEQ003,End of camp,N 34 33.014,W 119 57.316,N,34,33.014,W,119,57.316,1296,0.54,landmark.gif,Landmark
TEQ004,Last of stream crossings,N 34 32.724,W 119 57.334,N,34,32.724,W,119,57.334,1453,1,creekx.gif,Creek crossing
TEQ005,Tequepis Trail sign,N 34 32.404,W 119 57.473,N,34,32.404,W,119,57.473,1761,1.37,junc3l.gif,Turn left
TEQ006,Steep straight climb,N 34 32.375,W 119 57.285,N,34,32.375,W,119,57.285,1964,1.44,danger.gif,Danger
TEQ008,Sharp switchback,N 34 31.952,W 119 57.403,N,34,31.952,W,119,57.403,2955,2.96,switchbacks.gif,Switchbacks
TEQ009,Madrone trees,N 34 31.992,W 119 57.471,N,34,31.992,W,119,57.471,2910,3.04,view.gif,View spot
TEQ010,Tan bark oak,N 34 31.739,W 119 57.330,N,34,31.739,W,119,57.33,3389,3.73,view.gif,View spot
TEQ011,Ridge top,N 34 31.628,W 119 57.100,N,34,31.628,W,119,57.1,3558,3.95,view.gif,View spot
TEQ012,West Camino Cielo,N 34 31.602,W 119 57.034,N,34,31.602,W,119,57.034,3495,4.02,view.gif,View spot
TEQ013,Broadcast Peak,N 34 31.524,W 119 57.526,N,34,31.524,W,119,57.526,3985,4.57,peak.gif,Peak
