Waypoints,Description,Latitude,Longitude,H,DDD,MM.mmm,H,DDD,MM.mmm,Elevation,Distance,compass.gif,Directions
SYT001,Trailhead,N 34 26.762,W 119 37.318,N,34,26.762,W,119,37.318,0,,trailhead.gif,Trailhead
SYT002,Follow trail signs,N 34 26.871,W 119 37.321,N,34,26.871,W,119,37.321,0,,forkl.gif,Bear Left
SYT003,Old Pueblo Trail junction,N 34 27.050,W 119 37.321,N,34,27.05,W,119,37.321,0,,junc3rs.gif,Go straight
SYT004,McMenemy Trail junction,N 34 27.146,W 119 37.305,N,34,27.146,W,119,37.305,0,,junc3l.gif,Turn left
MMU001,Picnic area,N 34 27.055,W 119 37.484,N,34,27.055,W,119,37.484,0,,landmark.gif,Landmark
MMU002,Top of switchbacks,N 34 27.076,W 119 37.632,N,34,27.076,W,119,37.632,0,,switchbacks.gif,Switchbacks
MMU003,Hilltop with stone bench,N 34 27.143,W 119 37.750,N,34,27.143,W,119,37.75,0,,view.gif,View spot
MMU004,Water tank,N 34 27.168,W 119 37.815,N,34,27.168,W,119,37.815,0,,landmark.gif,Landmark
MMU005,Saddle Rock Trail junction,N 34 27.237,W 119 38.244,N,34,27.237,W,119,38.244,0,,junc3r.gif,Turn right
SRT003,Edison pylons,N 34 27.462,W 119 38.090,N,34,27.462,W,119,38.09,0,,landmark.gif,Landmark
SRT004,Edison Catwalk junction,N 34 27.502,W 119 38.073,N,34,27.502,W,119,38.073,0,,junc3ll.gif,Turn Left
HST007,Hot Springs resort,N 34 27.689,W 119 38.365,N,34,27.689,W,119,38.365,0,,view.gif,View spot
