Waypoint,Description,Latitude,Longitude,H,DDD,MM.mmm,H,DDD,MM.mmm,Elevation,Distance,compass.gif,Directions
SYT001,Trailhead,N 34 26.762,W 119 37.318,N,34,26.762,W,119,37.318,0,,trailhead.gif,Trailhead
SYT002,Follow trail signs,N 34 26.871,W 119 37.321,N,34,26.871,W,119,37.321,0,,forkl.gif,Bear Left
SYT003,Old Pueblo Trail junction,N 34 27.050,W 119 37.321,N,34,27.05,W,119,37.321,0,,junc3rs.gif,Go straight
SYT004,McMenemy Trail junction,N 34 27.146,W 119 37.305,N,34,27.146,W,119,37.305,0,,junc3ls.gif,Go straight
SYT005,Metal Gate,N 34 27.236,W 119 37.327,N,34,27.236,W,119,37.327,0,,landmark.gif,Landmark
SYT006,Large rock cliff on left,N 34 27.263,W 119 37.354,N,34,27.263,W,119,37.354,0,,landmark.gif,Landmark
SYT007,Road to Buena Vista Trail,N 34 27.406,W 119 37.359,N,34,27.406,W,119,37.359,0,,forkr.gif,Bear Right
SYT008,Trail leaves fire road,N 34 27.472,W 119 37.360,N,34,27.472,W,119,37.36,0,,forkr.gif,Bear Right
SYT009,Path to creek on left,N 34 27.895,W 119 37.403,N,34,27.895,W,119,37.403,0,,junc3ls.gif,Go straight
SYT010,Pipe on left,N 34 27.915,W 119 37.381,N,34,27.915,W,119,37.381,0,,landmark.gif,Landmark
SYT011,Water seepage,N 34 27.926,W 119 37.354,N,34,27.926,W,119,37.354,0,,landmark.gif,Landmark
SYT012,Creek crossing,N 34 28.144,W 119 37.376,N,34,28.144,W,119,37.376,0,,creekx.gif,Creek crossing
SYT013,Turn off to waterfall,N 34 28.147,W 119 37.409,N,34,28.147,W,119,37.409,0,,forkl.gif,Bear Left
SYT014,Retaining wall,N 34 28.177,W 119 37.401,N,34,28.177,W,119,37.401,0,,landmark.gif,Landmark
SYT015,Switchbacks with sparse vegetation,N 34 28.323,W 119 37.568,N,34,28.323,W,119,37.568,0,,switchbacks.gif,Switchbacks
SYT016,Red stakes for loose shale,N 34 28.419,W 119 37.591,N,34,28.419,W,119,37.591,0,,landmark.gif,Landmark
SYT017,Excellent ocean views,,,,,,,,,0,,view.gif,View spot
SYT018,Camino Cielo,N 34 29.005,W 119 38.113,N,34,29.005,W,119,38.113,0,,return.gif,Return
